﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080193
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;195005;101132;51666;567910;460520;1158026
Homes;80109;40957;21973;164898;287470;533323
Dones;114896;60176;29693;403012;173050;624703
Estrangers;39287;10435;9468;104297;102951;231310
Homes;16992;4740;4467;40284;62975;117618
Dones;22295;5695;5000;64013;39976;113693
Total;234291;111567;61134;672206;563471;1389336
Homes;97101;45696;26440;205182;350445;650941
Dones;137191;65871;34694;467025;213026;738395

