﻿Població. Per any d'arribada a l'habitatge
Vilallonga del Camp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431665
;2021
2020;150
2019;156
2018;159
2017;114
2016;105
2011-2015;342
2001-2010;552
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;363
No hi consta;411
Total;2388

