﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171024
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;15;13;28
Tècnics i professionals científics i intel·lectuals;7;12;19
Tècnics i professionals de suport;18;15;33
Empleats administratius;10;12;22
Treballadors de serveis i venedors de comerç;24;31;55
Treballadors qualificats en activitats agràries i pesqueres;21;0;21
Artesans i treballadors qualificats de les indústries i la construcció;68;4;72
Operadors d'instal·lacions i maquinària, i muntadors;12;2;14
Treballadors no qualificats;14;22;36
Forces armades;0;0;0
Total;189;111;300

