﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:439023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;38;18;75;169;300
06/2020;38;17;72;166;293
03/2020;38;17;71;159;285
12/2019;40;20;74;163;297
09/2019;41;20;75;158;294
06/2019;38;21;72;162;293
03/2019;39;22;71;157;289
12/2018;38;22;69;164;293
09/2018;39;20;66;166;291
06/2018;39;21;70;167;297
03/2018;36;21;66;162;285
12/2017;35;19;67;162;283
09/2017;36;20;63;168;287
06/2017;37;22;64;163;286
03/2017;36;20;59;160;275
12/2016;36;19;58;164;277
09/2016;35;19;60;171;285
06/2016;35;20;55;169;279
03/2016;35;19;56;171;281
12/2015;33;17;50;168;268
09/2015;32;17;50;171;270
06/2015;33;14;53;172;272
03/2015;34;14;54;162;264
12/2014;32;13;51;158;254
09/2014;32;11;54;166;263
06/2014;29;11;57;170;267
03/2014;30;12;54;154;250
12/2013;31;12;54;151;248
09/2013;32;11;64;157;264
06/2013;31;11;66;156;264
03/2013;30;11;68;148;257
12/2012;30;10;68;160;268
09/2012;30;11;77;163;281
06/2012;30;11;74;164;279
03/2012;30;12;78;164;284
12/2011;30;12;82;167;291
09/2011;32;12;84;175;303
06/2011;32;12;89;174;307
03/2011;30;13;88;172;303
12/2010;31;14;89;172;306
09/2010;32;13;93;170;308
06/2010;33;12;98;170;313
03/2010;32;13;100;167;312
12/2009;32;13;104;170;319
09/2009;35;13;112;172;332
06/2009;33;11;117;176;337
03/2009;33;11;121;176;341
12/2008;31;9;131;186;357
09/2008;31;10;140;193;374
06/2008;31;10;142;188;371
03/2008;30;10;150;191;381

