﻿Households. By number and type of nucleus
Flaçà
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170675&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;77;41;41
Without nucleus. With 2 people and over;16;5;9
With one nucleus. Couples without children. Without other persons;59;64;69
With one nucleus. Couples without children. With other persons;13;7;5
With one nucleus. Couples with children. Without other persons;116;128;124
With one nucleus. Couples with children. With other persons;16;15;17
With one nucleus. Mothers with children. Without other persons;20;19;12
With one nucleus. Mothers with children. With other persons;3;0;0
With one nucleus. Fathers with children. Without other persons;0;3;2
With one nucleus. Fathers with children. With other persons;2;1;0
With 2 nuclei and over. Without other persons;3;8;21
With 2 nuclei and over. With other persons;0;1;0
Total;325;292;300

