﻿Nombre d'explotacions i superfície censada
Granja d'Escarp, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251023&lang=en
;2009;1999
      Total explot.;96;112
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;93;111
 ha;1426;1307
 amb ramaderia;;
 explot.;7;6
 ha;356;65
 sense ramaderia;;
 explot.;86;105
 ha;1070;1241
 amb SAU;;
 explot.;93;110
 ha;1341;1114
 amb altres terres;;
 explot.;23;61
 ha;85;193

