﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081120&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1739;706;300;2607;4014;7947
Actius;1292;522;242;1970;2618;5563
Ocupats;924;374;184;1390;1929;4081
Aturats;369;..;..;581;690;1482
Inactius;447;184;..;636;1396;2384
Dones;2432;892;264;5864;1811;8116
Actives;1681;530;140;3556;844;4640
Ocupades;863;271;..;2014;636;2774
Aturades;818;259;..;1542;208;1866
Inactives;751;363;..;2308;967;3475
Total;4171;1599;564;8471;5826;16062
Actius;2973;1052;382;5526;3462;10204
Ocupats;1786;645;256;3404;2565;6856
Aturats;1187;407;..;2123;897;3348
Inactius;1198;547;182;2945;2363;5859

