﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Oluges, les
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251522
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;865854;744343;853680;726366;765460;736527;736257;678299;610401;642268;647647;704469
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;39094;41508;40399;66456;48688;43862;..;..;40229;36378;35636;31669
Rendiments d'activitats econòmiques;..;253350;..;291635;456378;494607;497997;417210;374281;330361;277058;..
Rendiments d'activitats econòmiques en estimació directa;53681;97094;..;117128;345540;365842;341190;240893;209860;158367;144191;..
Rendiments d'activitats econòmiques en estimació objectiva;..;156256;136141;174507;110838;128765;156807;176317;164421;171994;132867;..
Base imposable general i de l'estalvi;1207469;2219048;1160482;1150738;1356591;1378869;1372801;1240659;1150190;1169574;1147285;1120551
Reduccions de la base imposable per contribuccions a plans de pensions;5585;5573;..;10939;9259;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;1179334;2192175;1130972;1115099;1315831;1333387;1321626;1179758;1092298;..;..;1047925
Quota íntegra;218358;445683;194181;178815;270160;290360;274019;225303;191418;190509;164117;149142
Deduccions per habitatge habitual;..;..;3161;..;..;..;..;..;..;..;4639;4803
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;214946;441294;187426;176124;267534;282302;267025;223325;188682;187821;159353;144112
Quota resultant de l'autoliquidació;214946;441294;187426;176124;267527;282302;267026;221717;186753;186361;157453;141478
Retencions i pagaments a compte;183394;341739;180213;158345;199578;212092;201103;183453;177357;167266;158507;132337
Resultat de la declaració;21119;89722;-1171;12212;65549;67560;63823;36963;8996;18295;-1054;9141

