﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430430
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;0;0;0;13;26
Sense estudis;157;94;90;39;16;173
Primer grau;623;531;531;357;20;643
ESO,EGB, Batx. elemental;582;498;509;370;19;601
FP grau mitjà;174;157;165;124;7;181
FP grau superior;173;164;168;136;4;177
Batxillerat superior;235;222;222;177;5;240
Diplomatura;162;153;158;135;5;167
Llicenciatura i doctorat;123;117;121;96;3;126
Total;2242;1936;1964;1434;92;2334

