﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Margarida i els Monjos
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082515&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3022;2600;1,16
2021;2966;2555;1,16
2020;2903;2506;1,16
2019;2931;2543;1,15
2018;2866;2481;1,16
2017;2797;2429;1,15
2016;2774;2418;1,15
2014;2725;2367;1,15
2013;2691;2341;1,15
2012;2650;2311;1,15
2011;2567;2238;1,15

