﻿Immigracions externes. Per continent de procedència
Sant Vicenç dels Horts
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082634&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;37 (b);23 (b);101 (b);243 (b);19 (b);2 (b);101 (b);526 (b)
2021;8;13;25;71;11;0;36;164
2020;9;7;25;49;7;2;29;128
2019;32;3;74;126;9;1;21;266
2018;42;3;46;110;29;0;58;288
2017;32;4;48;85;9;0;49;227
2016;30;6;26;49;20;0;48;179
2015;20;13;10;35;10;0;66;154
2014;17;3;20;22;7;0;38;107
2013;28;6;23;28;10;0;30;125
2012;18;6;22;31;9;0;54;140
2011;24;5;14;32;6;0;59;140
2010;32;1;29;40;13;0;47;162
2009;29;1;49;51;3;0;64;197
2008;50;3;66;83;16;0;19;237
2007;159;10;72;133;14;0;14;402
2006;16;36;70;89;7;0;72;290
2005;15;26;56;38;1;0;44;180
2004;11;33;79;44;12;0;15;194

