﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080410
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;45;696;1374;4710;1038;1263;924;639;417;141;30;11280
Homes;6;300;678;2454;519;657;459;273;186;60;21;5607
Dones;39;393;696;2256;519;606;465;366;234;84;12;5673
Estrangera;57;348;645;882;264;132;63;99;66;6;6;2577
Homes;24;210;369;582;153;84;36;48;30;6;6;1548
Dones;33;138;276;300;114;48;27;51;39;3;0;1029
Total;102;1044;2019;5592;1305;1395;990;738;486;147;39;13857
Homes;30;510;1044;3039;672;741;495;321;213;63;24;7155
Dones;75;534;972;2556;636;654;495;417;270;84;15;6702

