﻿Indicadors de llars
Sant Feliu de Codines
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082107
;2021
Grandària mitjana de la llar;2,58
Proporció de llars d'1 persona (%);25,4
Proporció de llars de 2 persones (%);28,1
Proporció de llars de 3 persones (%);21,5
Proporció de llars de 4 persones (%);16,9
Proporció de llars de 5 persones o més (%);8,1
Proporció de llars d'una persona de 65 anys o més (%);8,6
Proporció de població de 75 anys o més que viu sola (%);25,8
Proporció de llars amb tots els membres de 65 anys o més (%);14,7
Proporció de llars amb tots els membres estrangers (%);4,8
Proporció de llars amb membres estrangers i espanyols (%);7,0
Proporció de llars amb tots els membres espanyols (%);88,2

