﻿Llocs de treball. Assalariats. Taxes de variació
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9202&lang=es
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;-8,8;-0,7;-0,8;2,9;0,2;-0,1;2,7;5,4;2,7;-0,1;1,9;..
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;-0,7;-0,8;2,9;0,2;-0,1;2,7;5,4;2,7;-0,1;1,9;..
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";..;..;-3,1;-5,3;-13,0;-3,2;-2,1;-3,9;-0,4;-1,6;-0,2;-3,7;2,1;..
... de les quals, indústria manufacturera (C);..;..;-3,4;-6,0;-14,2;-3,5;-2,5;-4,3;-0,5;-1,7;-0,2;-3,9;2,0;..
Indústries extractives (05-09 );..;..;..;-11,1;-6,0;-0,2;5,0;6,9;2,9;1,2;-0,6;3,1;21,6;..
Industries alimentació, begudes i tabac (10-12);..;..;..;-0,3;-6,2;3,9;-3,6;-0,4;1,6;3,8;1,8;-1,4;-1,1;..
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;-6,2;-18,2;-14,9;-9,2;-11,1;-5,9;-10,2;-2,4;-9,3;3,0;..
Indústries fusta i paper (16-17);..;..;..;-5,0;-20,3;-1,8;-9,0;0,4;-1,0;-0,9;1,2;-3,7;4,3;..
Arts gràfiques i suports enregistrats (18);..;..;..;-7,4;-9,7;-6,6;4,9;-12,1;-4,0;4,0;1,6;1,0;-5,3;..
Indústries químiques i refinació petroli (19-20);..;..;..;-2,7;-8,6;-4,4;-2,9;1,8;0,7;1,5;3,7;-0,6;1,9;..
Fabricació productes farmacèutics (21);..;..;..;-0,3;-7,2;3,7;4,0;-8,3;11,8;-5,4;6,7;-2,4;4,3;..
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;-9,8;-16,8;-6,7;1,2;-5,1;-3,8;-4,5;-2,3;0,2;-0,4;..
Indústries altres productes minerals no metàl·lics (23);..;..;..;-7,6;-27,1;-1,4;-1,2;1,5;4,2;4,3;4,9;1,0;6,6;..
Metal·lúrgia (24);..;..;..;0,4;-20,6;-2,9;-3,2;2,8;2,9;-2,6;0,4;-1,2;4,5;..
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;-6,9;-22,5;-0,1;-2,8;-5,0;-0,7;-0,7;1,5;-3,1;2,9;..
Fabricació productes informàtics i electrònics (26);..;..;..;-9,4;-12,9;-4,7;3,0;-7,6;0,4;-10,0;-4,4;-19,8;10,7;..
Fabricació materials i equips elèctrics (27);..;..;..;-7,7;-15,0;-2,9;-1,6;-6,7;-3,7;-8,0;0,9;-1,5;6,1;..
Fabricació maquinària i equips ncaa (28);..;..;..;-8,3;-5,7;-2,7;-0,3;-4,9;1,2;1,3;-4,9;-6,5;4,0;..
Fabricació material de transport (29-30);..;..;..;-13,4;-15,3;-5,2;-1,6;-3,9;-1,7;-2,6;-4,9;-4,6;0,2;..
Mobles i indústries manufactureres diverses (31-32);..;..;..;-4,5;-16,2;-4,4;-2,9;-4,4;2,6;1,9;1,1;-4,0;-1,7;..
Reparació i instal·lació maquinària i equips (33);..;..;..;-12,6;-5,4;-8,1;4,9;-0,9;0,5;2,6;-2,1;6,3;7,6;..
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;..;17,3;5,1;-2,5;9,9;0,6;-0,4;5,0;-0,9;-8,6;-5,4;..
Captació, potabilització i distribució d'aigua (36);..;..;..;2,4;12,3;18,3;-0,3;-1,8;0,9;2,4;2,7;10,3;7,6;..
Sanejament, gestió residus i descontaminació (37-39);..;..;..;5,1;14,8;0,8;12,2;10,8;5,3;1,2;2,1;1,8;7,1;..
Construcció (F);..;..;-15,3;-16,7;-18,2;-10,2;9,4;10,0;10,0;6,9;6,1;4,1;2,7;..
Construcció (41-43);..;..;..;-16,7;-18,2;-10,2;9,4;10,0;10,0;6,9;6,1;4,1;2,7;..
Serveis (G-U);..;..;-0,2;-0,8;-2,9;2,5;4,6;5,5;5,3;4,4;4,9;4,2;2,8;..
"Comerç, hoteleria, finances i altres serveis (G-N;R-U)";..;..;0,0;-1,5;-4,7;1,8;4,3;5,8;5,8;4,6;5,5;4,4;3,1;..
"Comerç; reparació vehícles; transport i emmagatzematge; hoteleria (G, H, I)";..;..;-0,7;-0,9;-6,3;2,7;5,1;4,3;3,8;3,5;4,2;4,3;2,5;..
Venda i reparació vehicles de motor i motocicletes (45);..;..;..;2,1;-9,8;-0,3;7,8;2,1;4,1;0,7;0,2;4,0;1,0;..
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;..;-1,9;-6,1;2,4;1,0;4,6;0,2;1,9;6,9;5,7;0,4;..
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;..;-1,2;-8,5;2,7;6,2;3,1;5,4;3,1;6,5;4,0;2,9;..
"Transport terrestre; transport per canonades (49)";..;..;..;-5,6;-0,3;-1,4;6,9;3,2;3,0;2,3;2,9;1,2;1,7;..
Transport marítim i aeri (50-51);..;..;..;1,6;-6,7;24,8;9,3;20,6;12,9;4,5;0,3;1,7;14,0;..
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;..;1,5;-8,3;1,5;7,2;0,6;7,9;2,5;-2,1;3,4;3,6;..
Serveis d'allotjament, menjar i begudes (55-56);..;..;..;0,3;-4,4;4,8;6,0;7,2;4,2;7,8;2,6;4,8;4,4;..
Informació i comunicacions (J);..;..;2,0;-8,1;-1,7;2,3;6,6;4,0;6,0;-4,5;3,1;1,7;5,1;..
Edició i serveis audiovisuals (58-60);..;..;..;-16,2;-6,1;-2,7;3,1;-0,6;9,2;-7,6;3,9;5,2;1,0;..
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;..;-3,1;1,1;5,8;9,3;7,8;3,4;-2,0;2,5;-1,0;8,4;..
Activitats financeres i d'assegurances (K);..;..;-4,2;-2,7;-4,4;1,5;5,1;3,2;1,4;2,7;1,2;3,9;-0,3;..
Activitats financeres i assegurances (64-66);..;..;..;-2,7;-4,4;1,5;5,1;3,2;1,4;2,7;1,2;3,9;-0,3;..
Activitats immobiliàries (L);..;..;13,7;-4,4;-13,4;-6,5;-3,5;10,4;6,0;5,9;16,7;14,1;12,4;..
Activitats immobiliàries (68);..;..;..;-4,4;-13,4;-6,5;-3,5;10,4;6,0;5,9;16,7;14,1;12,4;..
"Activitats professionals, científiques i tècniques; activ. administratives i serveis auxiliars (M, N)";..;..;1,5;-2,4;-3,3;4,4;4,8;12,3;11,5;9,5;11,9;7,9;4,5;..
