﻿Emigracions. Per municipi de procedència i lloc de destinació
Centelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080673
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;121;125;29;28;303
2021;131;93;19;25;268
2020;113;98;21;20;252
2019;130;92;22;23;267
2018;152;103;21;16;292
2017;109;94;14;24;241
2016;111;111;27;25;274
2015;114;124;19;18;275
2014;69;118;24;24;235
2013;93;123;30;31;277
2012;108;110;21;26;265
2011;96;151;20;19;286
2010;99;94;17;25;235
2009;72;137;17;32;258
2008;67;84;10;37;198
2007;90;97;17;23;227
2006;105;89;9;17;220
2005;131;59;17;33;240
2004;79;67;18;25;189
2003;63;62;12;24;161
2002;95;46;3;14;158
2001;55;47;10;11;123
2000;76;51;8;14;149
1999;65;28;8;9;110
1998;52;58;8;3;121
1997;68;36;9;25;138
1995;42;48;6;14;110
1994;35;26;8;17;86
1993;45;24;15;10;94
1992;26;30;10;3;69
1990;51;19;4;20;94
1989;32;20;10;4;66
1988;40;33;6;2;81

