﻿Matrimonis segons el tipus de celebració
Alt Camp
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:01&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;19;0;150;169
2021;10;0;150;160
2020;7;0;67;74
2019;17;2;114;133
2018;21;2;103;126
2017;24;3;128;155
2016;29;2;127;158
2015;33;2;139;174
2014;32;0;104;136
2013;38;1;101;140
2012;45;3;109;157

