﻿Población. Por año de llegada al municipio
Palau de Santa Eulàlia
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171194&lang=es
;2021
2020;21
2019;0
2018;12
2017;0
2016;3
2011-2015;9
2001-2010;27
1991-2000;12
1981-1990;3
Antes de 1981;9
Siempre ha vivido;15
Total;111

