﻿Població ocupada. Per situació professional, sexe i edat
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431140
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;4;4;8;0;0;0;8;4;12
De 25 a 29 anys;1;0;1;2;2;4;1;0;1;0;1;1;7;1;8;2;6;8;0;0;0;13;10;23
De 30 a 34 anys;2;2;4;5;1;6;0;0;0;0;0;0;4;7;11;3;2;5;0;0;0;14;12;26
De 35 a 39 anys;0;2;2;8;2;10;1;0;1;0;0;0;13;4;17;4;4;8;0;0;0;26;12;38
De 40 a 44 anys;1;1;2;4;3;7;0;0;0;0;0;0;7;3;10;5;1;6;0;0;0;17;8;25
De 45 a 49 anys;0;0;0;4;2;6;0;0;0;0;0;0;8;2;10;2;2;4;0;0;0;14;6;20
De 50 a 54 anys;2;0;2;2;2;4;0;0;0;0;0;0;1;3;4;3;0;3;0;0;0;8;5;13
De 55 a 59 anys;1;0;1;7;3;10;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;12;3;15
De 60 a 64 anys;1;0;1;3;0;3;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;8;1;9
65 anys o més;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;1;3;4
Total;8;5;13;38;16;54;2;0;2;2;1;3;48;22;70;26;20;46;0;0;0;124;64;188

