﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Orpí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081521
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;9;0;0;9
06/2020;11;0;0;11
03/2020;10;0;0;10
12/2019;10;0;0;10
09/2019;11;0;0;11
06/2019;11;0;0;11
03/2019;11;0;0;11
12/2018;11;0;0;11
09/2018;11;0;0;11
06/2018;10;0;0;10
03/2018;10;0;0;10
12/2017;11;0;0;11
09/2017;15;0;0;15
06/2017;17;0;0;17
03/2017;19;0;0;19
12/2016;25;0;0;25
09/2016;29;0;0;29
06/2016;27;0;0;27
03/2016;22;0;0;22
12/2015;19;0;0;19
09/2015;17;0;0;17
06/2015;16;0;0;16
03/2015;14;0;0;14
12/2014;14;0;0;14
09/2014;12;0;0;12
06/2014;13;0;0;13
03/2014;17;0;0;17
12/2013;17;0;0;17
09/2013;25;0;0;25
06/2013;42;0;0;42
03/2013;43;0;0;43
12/2012;45;0;0;45
09/2012;58;0;0;58
06/2012;61;0;0;61
03/2012;64;0;0;64
12/2011;63;0;0;63
09/2011;63;0;0;63
06/2011;67;0;0;67
03/2011;62;0;0;62
12/2010;61;0;0;61
09/2010;65;0;0;65
06/2010;70;0;0;70
03/2010;70;0;0;70
12/2009;74;0;0;74
09/2009;72;0;0;72
06/2009;94;0;0;94
03/2009;71;51;0;122
12/2008;72;52;0;124
09/2008;86;55;0;141
06/2008;84;55;0;139
03/2008;85;55;0;140

