﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171674
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;735;60;795;30;429;57;84;600;1392
Educació primària o inferior;42;3;45;3;141;3;15;162;207
Primera etapa d’educació secundària i similar;222;27;249;18;159;21;27;225;477
Segona etapa d’educació secundària i similar;174;21;195;3;66;21;21;111;306
Educació superior;300;12;312;3;63;9;18;93;405
Dones;636;66;702;33;465;54;171;723;1428
Educació primària o inferior;21;6;27;3;219;0;60;282;312
Primera etapa d’educació secundària i similar;144;24;168;15;147;21;36;219;387
Segona etapa d’educació secundària i similar;135;18;153;12;66;18;42;138;285
Educació superior;339;15;354;6;39;12;36;93;444
Total;1368;126;1494;60;897;111;255;1323;2823
Educació primària o inferior;63;12;75;9;360;3;75;447;519
Primera etapa d’educació secundària i similar;369;54;423;30;303;42;63;438;864
Segona etapa d’educació secundària i similar;306;36;342;15;132;39;63;249;591
Educació superior;636;24;660;9;102;24;54;189;849

