﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:17&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;54;84;138
Programes de garantia social;18;13;31
ESO, educació secundària per a adults;206;191;397
Batxillerat, BUP, COU;778;962;1740
Escola Oficial d'idiomes;82;150;232
Ensenyaments artístics grau elemental o mitjà;84;100;184
FP de grau mitjà o equivalent;308;268;576
FP de grau superior o equivalent;202;199;401
Diplomatura universitària o equivalent;688;709;1397
Llicenciatura universitària o equivalent;855;1054;1909
Postgrau màster, MIR o anàleg;194;232;426
Doctorat;87;60;147
Curs INEM, o equivalent per a desocupats;87;96;183
Curs de formació promogut per l'empresa;656;477;1133
Altres cursos;1480;1774;3254
Total estudiants;5397;5931;11328

