﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:35
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;3;27;60;57;90;15;0;72;156;3;12;9;9;5322;5838
De 15 a 19 anys;0;24;60;57;69;0;0;24;39;0;0;0;9;60;342
De 20 a 24 anys;0;0;0;0;18;3;0;33;75;6;6;0;0;246;384
De 25 a 29 anys;0;0;0;0;3;3;0;9;21;0;3;3;0;285;321
De 30 a 34 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;378;387
De 35 a 39 anys;0;0;0;0;3;3;0;3;9;0;0;3;0;423;441
De 40 a 44 anys;0;0;0;0;3;0;3;0;6;0;0;3;0;531;540
De 45 a 49 anys;0;0;0;0;0;3;0;3;3;0;0;0;0;552;561
De 50 a 54 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;534;534
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;3;0;555;561
De 60 a 64 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;456;459
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;1305;1305
Dones;3;21;75;90;60;18;0;69;216;12;21;6;3;5169;5760
De 15 a 19 anys;0;21;75;90;45;0;0;27;60;3;0;0;3;45;363
De 20 a 24 anys;0;0;0;0;0;3;0;18;102;9;6;0;0;174;318
De 25 a 29 anys;0;0;0;0;3;3;0;3;15;0;9;3;0;270;303
De 30 a 34 anys;0;0;0;0;3;3;0;3;12;0;6;0;0;348;381
De 35 a 39 anys;0;0;0;0;3;3;0;9;12;0;0;0;0;432;456
De 40 a 44 anys;0;0;0;0;3;3;0;0;3;0;0;0;0;501;516
De 45 a 49 anys;0;0;0;0;0;3;0;3;3;0;3;0;0;474;489
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;477;480
De 55 a 59 anys;0;0;0;0;3;0;0;0;3;0;0;0;0;465;471
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;444;450
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1536;1539
Total;3;42;135;147;150;33;0;141;372;18;33;15;12;10491;11598
De 15 a 19 anys;3;45;135;147;114;0;0;48;99;3;0;0;9;102;702
De 20 a 24 anys;0;0;0;0;18;6;3;54;177;15;9;0;0;420;702
De 25 a 29 anys;0;0;0;0;3;6;0;12;33;0;9;6;0;555;627
De 30 a 34 anys;0;0;0;0;6;6;0;9;18;0;9;3;0;729;768
De 35 a 39 anys;0;0;0;0;6;6;0;12;24;0;3;0;0;852;897
De 40 a 44 anys;0;0;0;0;6;0;0;3;9;0;0;3;0;1032;1056
De 45 a 49 anys;0;0;0;0;0;6;0;3;9;0;3;3;0;1026;1050
De 50 a 54 anys;0;0;0;0;0;3;0;0;3;0;3;0;0;1008;1017
De 55 a 59 anys;0;0;0;0;0;3;0;0;3;0;0;3;0;1023;1029
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;0;0;0;900;906
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;2844;2844

