﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171959&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);145;65
03/2024 (p);145;65
02/2024;140;65
01/2024;140;65
12/2023;145;65
11/2023;145;65
10/2023;140;65
09/2023;140;70
08/2023;140;65
07/2023;155;65
06/2023;160;60
05/2023;150;60
04/2023;145;60
03/2023;150;60
02/2023;140;60
01/2023;135;65
12/2022;135;65
11/2022;140;65
10/2022;140;65
09/2022;140;65
08/2022;140;65
07/2022;160;65
06/2022;150;60
05/2022;145;60
04/2022;140;60
03/2022;140;65
02/2022;130;60
01/2022;130;60
12/2021;133;62
11/2021;130;67
10/2021;131;66
09/2021;132;68
08/2021;138;68
07/2021;149;68
06/2021;139;68
05/2021;133;68
04/2021;131;68
03/2021;124;68
02/2021;121;65
01/2021;120;64
12/2020;124;63
11/2020;119;64
10/2020;118;65
09/2020;115;65
08/2020;123;66
07/2020;127;65
06/2020;118;67
05/2020;115;64
03/2020;118;63
12/2019;121;66
09/2019;119;69
06/2019;123;70
03/2019;119;68
12/2018;120;68
09/2018;117;67
06/2018;124;66
03/2018;124;64
12/2017;118;63
09/2017;121;66
06/2017;126;65
03/2017;113;64
12/2016;111;66
09/2016;116;65
06/2016;126;70
03/2016;113;74
12/2015;116;74
09/2015;110;70
06/2015;112;69
03/2015;113;68
12/2014;112;67
09/2014;115;65
06/2014;120;67
03/2014;112;64
12/2013;109;67
09/2013;112;68
06/2013;116;72
03/2013;114;71
12/2012;113;70
09/2012;114;73
06/2012;118;72
03/2012;115;70

