﻿Habitatges principals. Per problemes a l'entorn
Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:18
;2001
Sorolls exteriors;
sí;919
no;5879
Contaminació o mals olors;
sí;641
no;6157
Poca neteja als carrers;
sí;1071
no;5727
Males comunicacions;
sí;400
no;6398
Poques zones verdes;
sí;1842
no;4956
Delinqüència o vandalisme;
sí;217
no;6581
Falta de serveis;
sí;34
no;6764
Total habitatges;6798

