﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170329
;Homes;Dones;Total
Dret;12;3;15
Magisteri;5;19;24
Ciències socials;26;48;74
Arts i humanitats;14;18;32
Informàtica;5;0;5
Enginyeries;9;1;10
Formació tècnica;46;21;67
Ciències;8;7;15
Arquitectura i construcció;14;4;18
Agricultura i veterinària;4;0;4
Salut i serveis socials;3;29;32
Altres serveis;18;39;57
Total;164;189;353

