﻿Població. Per lloc de naixement, sexe i edat
Sant Miquel de Fluvià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171753
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;24;43;1;0;1;1;0;1;21;24;45
De 5 a 9 anys;19;26;45;0;0;0;1;1;2;20;27;47
De 10 a 14 anys;25;23;48;1;1;2;0;0;0;26;24;50
De 15 a 19 anys;15;14;29;2;0;2;1;2;3;18;16;34
De 20 a 24 anys;8;12;20;0;2;2;2;2;4;10;16;26
De 25 a 29 anys;26;17;43;0;0;0;6;2;8;32;19;51
De 30 a 34 anys;21;18;39;1;2;3;5;7;12;27;27;54
De 35 a 39 anys;22;15;37;1;0;1;7;9;16;30;24;54
De 40 a 44 anys;20;17;37;4;1;5;11;8;19;35;26;61
De 45 a 49 anys;20;19;39;1;3;4;6;9;15;27;31;58
De 50 a 54 anys;24;24;48;1;0;1;6;6;12;31;30;61
De 55 a 59 anys;20;16;36;11;3;14;5;8;13;36;27;63
De 60 a 64 anys;14;14;28;14;12;26;11;5;16;39;31;70
De 65 a 69 anys;15;11;26;9;7;16;6;3;9;30;21;51
De 70 a 74 anys;12;5;17;9;8;17;4;1;5;25;14;39
De 75 a 79 anys;5;8;13;6;8;14;1;0;1;12;16;28
De 80 a 84 anys;5;3;8;4;4;8;0;1;1;9;8;17
85 anys o més;3;5;8;3;13;16;0;1;1;6;19;25
Total;293;271;564;68;64;132;73;65;138;434;400;834

