﻿Població. Per any d'arribada al municipi
Talamanca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082779
;2021
2020;21
2019;18
2018;18
2017;24
2016;12
2011-2015;36
2001-2010;54
1991-2000;12
1981-1990;9
Abans de 1981;3
Sempre hi ha viscut;18
Total;222

