﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082093&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;3;9
De 31 a 45 m²;84;0;0;3;84
De 46 a 60 m²;210;15;0;12;237
De 61 a 75 m²;267;3;0;9;282
De 76 a 90 m²;345;0;0;9;354
De 91 a 105 m²;318;6;0;6;330
De 106 a 120 m²;348;3;0;0;354
De 121 a 150 m²;597;9;0;3;612
De 151 a 180 m²;336;9;0;3;351
Más de 180 m²;345;6;0;24;378
No consta;3;0;0;18;18
Total;2856;57;0;93;3006

