﻿Situació de parella de les dones al naixement del primer fill, segons nivell d'estudis. Nivell 1
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: Vegeu la definició del nivell d'instrucció a la Metodologia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4845&lang=en
;Fora d'una unió;En matrimoni;En unió consensual;Total;Població;Mostra
De 15 a 19 anys - 1988 a 1992;..;..;..;..;..;..
De 20 a 24 anys - 1983 a 1987;48,3;37,4;14,4;100;9554;43
De 25 a 29 anys - 1978 a 1982;21,4;54,9;23,7;100;47243;173
De 30 a 34 anys - 1973 a 1977;16,2;68,9;14,9;100;66851;257
De 35 a 39 anys - 1968 a 1972;14,4;75,8;9,8;100;78216;325
De 40 a 44 anys - 1963 a 1967;18,1;76,8;5,1;100;100669;410
De 45 a 49 anys - 1958 a 1962;10,2;82,7;7,1;100;122188;494
De 50 a 54 anys - 1953 a 1957;7,8;90,9;1,3;100;122117;497
De 55 a 59 anys - 1948 a 1952;9,0;90,8;0,2;100;138256;551
De 60 a 64 anys - 1943 a 1947;8,3;91,7;0,1;100;141302;560
De 65 a 69 anys - 1938 a 1942;8,0;91,3;0,6;100;117261;483
De 70 a 74 anys - 1933 a 1937;8,4;91,3;0,3;100;136027;556
De 75 a 79 anys - 1928 a 1932;9,8;90,2;0,0;100;129303;544
De 80 anys i més - 1927 i abans;9,2;90,5;0,3;100;178183;717
Total;10,9;85,6;3,5;100;1388075;5615

