﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430430
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;3;3;6
Batxillerat, BUP, COU;23;26;49
Escola Oficial d'idiomes;4;4;8
Ensenyaments artístics grau elemental o mitjà;1;2;3
FP de grau mitjà o equivalent;14;5;19
FP de grau superior o equivalent;6;7;13
Diplomatura universitària o equivalent;22;17;39
Llicenciatura universitària o equivalent;26;28;54
Postgrau màster, MIR o anàleg;7;8;15
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;17;18;35
Altres cursos;26;32;58
Total estudiants;143;141;284

