﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080327
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;56;38;51;75;97;90;83;73;66;53;40;133;855
dones;52;25;47;83;91;85;72;70;58;52;44;200;879
total;108;63;98;158;188;175;155;143;124;105;84;333;1734
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;1;3;7
dones;0;0;0;4;0;1;2;3;1;0;2;7;20
total;0;0;0;4;1;2;3;3;1;0;3;10;27
Sense estudis;;;;;;;;;;;;;
homes;8;3;2;3;1;0;5;1;2;2;3;26;56
dones;8;2;1;0;2;6;1;1;1;2;4;47;75
total;16;5;3;3;3;6;6;2;3;4;7;73;131
Primer grau;;;;;;;;;;;;;
homes;48;7;3;12;8;5;7;5;8;14;5;31;153
dones;44;2;1;4;1;2;5;9;10;14;8;82;182
total;92;9;4;16;9;7;12;14;18;28;13;113;335
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;18;19;21;20;16;21;19;16;14;43;224
dones;0;15;9;15;15;19;20;23;22;22;18;47;225
total;0;32;27;34;36;39;36;44;41;38;32;90;449
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;11;4;7;6;4;8;6;2;0;5;55
dones;0;1;4;6;13;7;4;5;7;2;2;4;55
total;0;3;15;10;20;13;8;13;13;4;2;9;110
FP grau superior;;;;;;;;;;;;;
homes;0;2;4;6;14;13;7;4;4;3;1;3;61
dones;0;0;6;9;13;5;7;1;1;2;4;0;48
total;0;2;10;15;27;18;14;5;5;5;5;3;109
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;9;18;27;18;18;19;14;6;7;9;152
dones;0;5;18;17;15;19;15;13;10;4;3;7;126
total;0;12;27;35;42;37;33;32;24;10;10;16;278
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;8;9;11;9;4;6;5;4;6;66
dones;0;0;5;13;16;9;7;9;4;4;2;4;73
total;0;0;9;21;25;20;16;13;10;9;6;10;139
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;9;16;16;11;7;5;5;7;81
dones;0;0;3;15;16;17;11;6;2;2;1;2;75
total;0;0;3;20;25;33;27;17;9;7;6;9;156

