﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Santa Perpètua de Mogoda
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082606&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;17697;17742;17721;16840;13523;11566;10409;8796
Barcelona;17430;17475;17442;16561;13229;11255;10040;8483
Girona;72;75;75;78;66;85;133;91
Lleida;96;99;105;113;134;132;147;135
Tarragona;96;93;96;88;94;94;89;87
Resto de España;4608;4773;4887;5636;6182;6120;6141;6022
Andalucía;2433;2514;2571;3014;3430;3394;3393;3399
Aragón;195;204;213;250;282;285;295;274
Principado de Asturias;48;48;45;54;49;39;32;36
Illes Balears;24;24;27;22;21;19;11;18
Canarias;18;18;18;14;13;13;8;8
Cantabria;15;18;21;22;25;31;34;17
Castilla - La Mancha;366;375;390;490;547;589;604;607
Castilla y León;366;384;387;440;458;439;447;410
Comunitat Valenciana;120;129;135;126;116;107;127;117
Extremadura;423;435;447;514;558;521;535;478
Galicia;201;207;216;224;241;215;200;188
Comunidad de Madrid;117;123;117;116;92;89;72;75
Región de Murcia;138;147;144;184;202;221;233;247
Comunidad Foral de Navarra;18;24;24;23;20;23;32;21
País Vasco;60;60;66;63;53;51;43;46
La Rioja;12;9;9;12;12;16;13;18
Ceuta y Melilla;60;60;63;69;63;68;62;63
Extranjero;3558;3354;3312;3046;774;438;242;232
Total;25863;25869;25917;25521;20479;18124;16792;15051

