﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sabadell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081878
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;33816
Cotxe/furgoneta com a passatger;5436
Autobús/ autocar/ minibús;7801
Metro;1015
Moto;2516
A peu;12082
Tren;4114
Bicicleta;1678
Altres mitjans;1075
Total;66149
No aplicable;7358
No es desplaça;6875
Població ocupada resident;80382

