﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alt Penedès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:03&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;64,9;34,7;99,7
De 20 a 24 anys;105,9;103,0;208,9
De 25 a 29 anys;133,3;196,5;329,8
De 30 a 34 anys;147,8;221,0;368,8
De 35 a 39 anys;155,7;252,2;407,9
De 40 a 44 anys;202,3;321,9;524,3
De 45 a 49 anys;230,0;357,1;587,1
De 50 a 54 anys;288,8;353,8;642,6
De 55 a 59 anys;314,5;464,6;779,1
De 60 anys i més;361,1;602,5;963,6
Total;2004,2;2907,4;4911,6

