﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Agramunt. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250030
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,3;0,8;4,1
De 20 a 24 anys;5,3;2,3;7,6
De 25 a 29 anys;2,5;9,0;11,5
De 30 a 34 anys;4,8;11,1;15,8
De 35 a 39 anys;6,3;13,1;19,3
De 40 a 44 anys;6,1;13,3;19,3
De 45 a 49 anys;12,6;9,5;22,1
De 50 a 54 anys;7,5;12,2;19,7
De 55 a 59 anys;14,1;10,8;24,8
De 60 anys i més;9,0;22,3;31,3
Total;71,3;104,2;175,5

