﻿Population. By year of arrival in Catalonia
Sant Miquel de Fluvià
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171753&lang=en
;2021
2020;6
2019;6
2018;6
2017;12
2016;9
2011-2015;27
2001_2010;75
1991-2000;39
1981-1990;21
Before 1981;99
He has always lived there;471
Total;771

