﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250404&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;477;347;118;44;10;487
Total primer grau;869;768;652;466;8;877
EGB 1a.etapa;846;750;641;459;8;854
Educació especial;23;18;11;7;0;23
Total segon grau;1421;1342;1295;1136;2;1423
EGB 2a etapa;647;600;577;486;1;648
FP 1r grau;204;190;185;152;0;204
FP 2n grau;79;79;78;76;1;80
BUP i COU;471;454;436;405;0;471
Altres ensenyaments 2n grau;20;19;19;17;0;20
Total tercer grau;415;407;401;379;1;416
Arquitectura i eng. tècniques;37;35;34;31;0;37
Altres escoles universitàries;102;101;99;95;0;102
Facul. o col. univ. 1r, 2n cicle;200;196;194;187;0;200
Escoles tec. super. 1r, 2n cicle;45;45;44;37;0;45
Estudis doctorat;7;7;7;7;1;8
Estudis postgrau;18;17;17;16;0;18
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;51;46;44;36;0;51
FP ocupacional;8;7;6;4;0;8
Altres ensenyaments;43;39;38;32;0;43

