﻿Parcel·lació
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431080&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;185;180;177
 superfície total;2338;2182;2327
 nombre parcel·les;1198;914;1000
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;62;35;21
 superfície total;132;104;27
 nombre parcel·les;62;35;21
 2 a 3 parcel·les;;;
  explot.;44;50;41
 superfície total;233;309;230
 nombre parcel·les;108;120;104
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;41;41
 superfície total;251;414;369
 nombre parcel·les;127;184;182
 6 a 14 parcel·les;;;
  explot.;29;45;66
 superfície total;545;994;1267
 nombre parcel·les;252;387;540
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;7;8
 superfície total;534;219;434
 nombre parcel·les;266;123;153
 30 i més parcel·les;;;
  explot.;8;2;0
 superfície total;643;142;0
 nombre parcel·les;383;65;0

