﻿Conreus herbacis: conreus farratgers
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082251
;1999;1989;1982
     Total;;;
 explot.;6;20;23
 ha;65;115;88
      Secà;;;
 explot.;6;20;23
 ha;65;115;88
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;6;5
 ha;55;43;24
 secà;;;
 explot.;4;6;5
 ha;55;43;24
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;1;20;23
 ha;1;53;63
 secà;;;
 explot.;1;20;23
 ha;1;53;63
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;5;0
 ha;9;19;0
 secà;;;
 explot.;1;5;0
 ha;9;19;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

