﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Rubí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081846&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;3033;3732;4260;4197;3141;2484;2664;3072;4362;5217;3990;3291;2085;1410;939;678;366;531;49449
Barcelona;3024;3708;4218;4173;3129;2448;2625;3024;4293;5148;3918;3186;1956;1281;843;591;324;471;48369
Girona;3;6;9;9;6;15;15;18;21;15;15;15;12;9;12;15;0;6;207
Lleida;0;3;12;3;0;3;6;15;30;18;30;42;90;93;45;36;24;42;498
Tarragona;6;12;15;15;6;15;18;12;18;36;27;42;30;24;33;36;15;12;378
Resto de España;33;60;99;87;84;129;210;303;375;450;786;1200;1818;2145;2238;1815;1134;1170;14133
Andalucía;9;12;24;18;21;36;54;84;105;123;366;654;1083;1266;1338;1089;648;666;7596
Aragón;0;3;6;6;3;9;9;18;21;30;39;69;69;81;99;75;54;78;675
Principado de Asturias;0;0;0;0;0;3;6;3;12;15;12;9;12;15;9;0;6;6;105
Illes Balears;0;3;9;3;9;3;9;12;12;12;12;6;6;0;3;3;3;3;111
Canarias;3;0;3;0;3;6;3;3;12;9;9;6;6;6;3;3;0;0;78
Cantabria;0;0;0;3;3;0;3;6;6;6;3;6;6;0;3;6;3;3;48
Castilla - La Mancha;0;3;0;6;3;6;15;9;12;12;21;42;99;120;138;117;72;60;741
Castilla y León;3;3;3;3;6;6;21;33;24;39;51;99;141;204;180;141;75;81;1107
Comunitat Valenciana;3;6;18;18;9;21;30;36;39;36;39;33;33;27;42;30;33;30;483
Extremadura;0;3;6;3;6;3;12;18;15;21;57;102;165;192;165;153;87;90;1095
Galicia;0;0;6;6;3;6;9;21;33;45;48;48;60;90;81;81;51;45;627
Comunidad de Madrid;6;12;9;18;12;18;21;27;39;39;54;36;39;18;24;12;12;9;402
Región de Murcia;0;3;6;3;3;9;6;6;3;12;12;12;24;57;84;57;63;72;432
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;9;9;9;3;3;6;9;3;3;6;66
País Vasco;3;0;3;3;0;3;9;12;27;30;30;21;18;12;6;3;0;3;177
La Rioja;0;0;3;0;0;0;3;3;0;3;0;3;3;0;3;0;0;3;33
Ceuta y Melilla;3;9;6;0;0;3;3;9;3;12;24;54;51;51;57;39;24;9;357
Extranjero;120;417;462;621;1260;1656;1791;1866;2034;1917;1506;1161;708;399;255;138;84;60;16452
Total;3183;4206;4821;4908;4482;4272;4665;5238;6774;7581;6279;5652;4611;3954;3432;2631;1584;1764;80034

