﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Balaguer
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250404
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;189;263;982;659;726;493
2021;252;884;665;572;582;346
2020;288;905;633;566;548;325
2019;302;953;619;568;536;298
2018;332;1028;559;566;494;255
2017;361;1092;550;509;462;226
2016;355;1130;571;495;431;216
2014;356;1164;547;468;399;173
2013;335;1198;549;456;387;161
2012;346;1231;552;412;355;157
2011;358;1274;542;401;319;127

