﻿Altes i baixes de residència
Baix Ebre
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:09&lang=es
;Altes residència;Baixes residència;Saldo net
1994;1186;1114;72
1993;1165;859;306
1991;605;512;93
1989;961;870;91
1988;892;831;61
1987;765;750;15
1986;274;275;-1
1984;800;604;196
1983;700;555;145
1982;700;411;289
1981;514;88;426

