﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080116&lang=en
;2009;1999
      Total;;
 explot.;91;98
 jornades;21572;34662
 UTA;82;134
     Mà d'obra familiar;;
 total;;
  explot.;75;88
 nombre persones;98;140
  jornades;10384;25790
  UTA;36;96
 titular;;
 nombre persones;75;88
  jornades;8962;16786
  UTA;30;61
 altres familiars;;
  explot.;17;38
 nombre persones;23;52
  jornades;1422;9005
  UTA;6;35
       Mà d'obra assalariada;;
 total;;
  explot.;25;18
  jornades;10802;8577
  UTA;44;38
 fixa;;
  explot.;23;15
 nombre persones;57;40
  jornades;10696;7942
  UTA;43;35
 eventual;;
  explot.;7;6
  jornades;106;635
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;24;67
 jornades;386;295
 UTA;2;1

