﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ulldemolins
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431573
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;38,17;11,0;1
2022;38,17;10,7;1
2021;38,17;10,5;1
2020;38,17;10,4;1
2019;38,17;10,4;1
2018;38,17;10,5;1
2017;38,17;10,4;1
2016;38,17;10,5;1
2015;38,17;10,6;1
2014;38,17;10,8;1
2013;38,17;11,4;1
2012;38,17;11,4;1
2011;38,17;11,8;1
2010;38,17;12,3;1
2009;38,17;12,6;1
2008;38,17;12,4;1
2007;38,17;12,9;1
2006;38,17;13,3;1
2005;38,17;12,8;1
2004;38,17;12,7;1
2003;38,17;13,1;1
2002;38,17;12,9;1
2001;38,17;12,9;1
2000;38,17;13,0;1
1999;38,17;12,9;1
1998;38,17;13,1;1

