﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082634
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;20;3;0;2;0;25
De 25 a 29 anys;32;7;0;3;1;43
De 30 a 34 anys;32;5;0;4;3;44
De 35 a 39 anys;9;4;1;3;2;19
De 40 a 44 anys;10;0;2;0;3;15
De 45 a 49 anys;5;2;4;2;3;16
De 50 a 54 anys;2;3;6;2;4;17
De 55 a 59 anys;3;1;20;2;3;29
De 60 a 64 anys;2;2;22;2;2;30
De 65 a 69 anys;6;1;68;6;1;82
De 70 a 74 anys;5;4;82;1;0;92
De 75 a 79 anys;1;1;81;0;0;83
De 80 a 84 anys;3;0;56;0;0;59
De 85 anys i més;1;0;30;0;0;31
Total;134;34;372;27;22;589

