﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259025&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;11;19;31;26;27;21;27;24;28;15;103;346
dones;10;13;24;20;12;13;20;20;19;32;20;117;320
total;24;24;43;51;38;40;41;47;43;60;35;220;666
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;1;3
dones;0;0;1;0;0;0;0;0;0;0;0;1;2
total;0;0;1;0;1;0;0;0;0;1;0;2;5
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;2;1;2;7;86;100
dones;1;0;0;0;0;0;0;0;0;11;11;102;125
total;2;0;0;0;0;1;0;2;1;13;18;188;225
Primer grau;;;;;;;;;;;;;
homes;13;4;3;8;1;4;6;16;13;22;6;9;105
dones;9;2;1;1;1;1;6;10;13;18;7;11;80
total;22;6;4;9;2;5;12;26;26;40;13;20;185
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;8;9;9;12;10;5;8;2;2;4;74
dones;0;9;2;5;3;3;7;6;6;2;1;3;47
total;0;14;10;14;12;15;17;11;14;4;3;7;121
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;2;0;0;1;0;0;0;0;0;5
dones;0;0;7;1;2;0;0;0;0;0;0;0;10
total;0;1;8;3;2;0;1;0;0;0;0;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;2;0;0;0;0;0;0;0;6
dones;0;0;1;0;0;2;1;0;0;0;0;0;4
total;0;0;2;3;2;2;1;0;0;0;0;0;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;4;3;4;8;3;4;1;0;0;3;31
dones;0;2;4;1;4;4;1;2;0;0;1;0;19
total;0;3;8;4;8;12;4;6;1;0;1;3;50
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;7;2;1;0;1;0;0;0;16
dones;0;0;5;5;2;2;3;2;0;1;0;0;20
total;0;0;7;8;9;4;4;2;1;1;0;0;36
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;2;0;0;0;0;1;0;0;6
dones;0;0;3;7;0;1;2;0;0;0;0;0;13
total;0;0;3;10;2;1;2;0;0;1;0;0;19

