﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:41&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;81;861;2073;2502;2871;366;3;2685;4422;147;528;228;138;156609;173517
From 15 to 19 years;69;783;2070;2448;2403;9;0;1062;1152;27;0;0;141;2523;12696
From 20 to 24 years;3;12;0;33;276;36;0;1107;2028;87;150;12;0;7761;11502
From 25 to 29 years;0;9;0;3;48;51;0;195;498;21;156;78;0;9714;10779
From 30 to 34 years;0;15;0;3;42;48;0;102;195;6;72;36;0;10779;11304
From 35 to 39 years;3;15;0;3;30;42;3;84;144;0;39;21;0;13566;13950
From 40 to 44 years;0;12;0;9;27;54;0;72;144;3;39;33;0;18219;18612
From 45 to 49 years;3;9;0;0;30;48;0;39;117;0;33;18;0;19212;19509
From 50 to 54 years;3;6;0;0;9;30;0;18;66;0;21;21;0;16959;17130
From 55 to 59 years;0;0;0;0;3;21;0;6;42;3;12;9;0;14376;14469
From 60 to 64 years;0;0;0;3;0;24;0;0;24;0;0;3;0;11892;11946
65 years and over;0;0;0;0;0;12;0;0;12;0;0;0;0;31596;31623
Females;57;594;2151;3312;1938;690;9;2487;6045;354;765;237;111;157986;176742
From 15 to 19 years;45;504;2151;3228;1467;15;3;897;1599;93;0;0;111;1728;11844
From 20 to 24 years;3;12;0;54;195;72;6;858;2781;222;231;18;0;5955;10401
From 25 to 29 years;0;9;0;6;66;102;0;231;657;24;234;87;0;8739;10161
From 30 to 34 years;0;15;0;9;54;93;0;144;294;6;105;36;0;10263;11016
From 35 to 39 years;0;18;0;3;42;66;0;123;201;3;78;39;0;13326;13908
From 40 to 44 years;0;18;0;6;51;84;0;102;207;0;54;24;0;17475;18027
From 45 to 49 years;0;9;0;9;39;87;0;78;159;3;39;15;0;18078;18516
From 50 to 54 years;3;3;0;0;21;75;0;39;93;0;18;9;0;16269;16536
From 55 to 59 years;0;0;0;0;6;45;0;9;36;3;3;6;0;14028;14136
From 60 to 64 years;0;3;0;0;0;30;0;0;15;0;0;3;0;12741;12789
65 years and over;3;3;0;0;0;21;0;0;6;0;0;0;0;39381;39411
Total;138;1458;4224;5817;4812;1059;12;5166;10470;504;1293;468;252;314595;350259
From 15 to 19 years;117;1287;4221;5676;3870;21;3;1962;2754;123;0;0;252;4254;24540
From 20 to 24 years;3;24;0;87;471;105;6;1965;4806;309;378;27;0;13716;21903
From 25 to 29 years;0;18;0;6;117;153;0;429;1155;45;393;165;0;18453;20940
From 30 to 34 years;3;30;0;12;96;141;0;243;486;12;177;75;0;21042;22320
From 35 to 39 years;3;36;0;6;72;108;0;204;345;6;120;60;0;26895;27858
From 40 to 44 years;3;30;0;15;75;138;0;177;351;3;96;57;0;35694;36636
From 45 to 49 years;3;18;0;9;69;135;0;114;276;0;72;33;0;37293;38022
From 50 to 54 years;3;12;0;0;30;105;0;57;162;0;39;30;0;33228;33663
From 55 to 59 years;3;0;0;0;12;66;0;15;78;3;18;15;0;28404;28608
From 60 to 64 years;0;0;0;3;0;54;0;3;36;0;0;6;0;24636;24735
65 years and over;3;3;0;0;3;33;0;0;15;0;0;0;0;70977;71034

