﻿Població a 1 de gener. Per sexe i edat quinquennal
Girona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170792
;Homes;Dones;Total
De 0 a 4 anys;2262;2184;4446
De 5 a 9 anys;2785;2547;5332
De 10 a 14 anys;3103;2870;5973
De 15 a 19 anys;3186;3043;6229
De 20 a 24 anys;3250;3117;6367
De 25 a 29 anys;3407;3429;6836
De 30 a 34 anys;3346;3564;6910
De 35 a 39 anys;3387;3685;7072
De 40 a 44 anys;4141;4274;8415
De 45 a 49 anys;4059;4313;8372
De 50 a 54 anys;3566;3781;7347
De 55 a 59 anys;3166;3363;6529
De 60 a 64 anys;2616;3200;5816
De 65 a 69 anys;2217;2669;4886
De 70 a 74 anys;1839;2285;4124
De 75 a 79 anys;1343;1750;3093
De 80 a 84 anys;796;1219;2015
De 85 a 89 anys;607;1165;1772
De 90 a 94 anys;224;611;835
De 95 a 99 anys;43;211;254
100 anys o més;9;34;43
Total;49352;53314;102666

