﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:439076
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;515;245;2110;2880
02/2024;5;515;250;2015;2785
01/2024;5;510;250;2005;2770
12/2023;5;510;245;2065;2830
11/2023;5;520;250;2065;2835
10/2023;5;515;245;2080;2845
09/2023;5;515;245;2110;2875
08/2023;10;505;240;2035;2790
07/2023;5;505;250;2085;2845
06/2023;5;500;255;2060;2820
05/2023;5;510;255;2055;2830
04/2023;5;510;260;2045;2815
03/2023;5;505;250;2010;2770
02/2023;5;515;255;1925;2700
01/2023;5;505;255;1895;2660
12/2022;5;500;250;1940;2695
11/2022;5;495;255;1945;2705
10/2022;5;500;255;2010;2770
09/2022;5;505;255;2020;2785
08/2022;5;490;250;1965;2715
07/2022;5;495;260;2035;2790
06/2022;5;500;255;1980;2740
05/2022;5;505;255;2005;2775
04/2022;5;505;255;1985;2750
03/2022;5;500;250;1870;2625
02/2022;5;505;245;1860;2615
01/2022;5;505;250;1865;2620
12/2021;..;498;..;1938;2679
12/2020;10;494;239;1870;2613
11/2020;14;491;244;1875;2624
10/2020;13;490;245;1886;2634
09/2020;8;485;239;1887;2619
08/2020;11;482;240;1855;2588
07/2020;10;485;247;1858;2600
06/2020;11;476;251;1834;2572
05/2020;12;467;245;1863;2587
03/2020;11;468;229;1817;2525
12/2019;12;480;245;1933;2670
09/2019;13;462;254;1974;2703
06/2019;13;474;247;2034;2768
03/2019;15;469;258;1890;2632
12/2018;11;447;232;1896;2586
09/2018;12;448;246;1970;2676
06/2018;10;458;239;2030;2737
03/2018;11;438;243;1950;2642
12/2017;12;447;236;1895;2590
09/2017;13;459;245;1979;2696
06/2017;16;437;232;1958;2643
03/2017;17;441;231;1830;2519
12/2016;14;441;241;1857;2553
09/2016;13;438;231;1849;2531
06/2016;16;454;245;1875;2590
03/2016;19;462;250;1772;2503
12/2015;19;453;221;1757;2450
09/2015;22;453;224;1769;2468
06/2015;19;453;234;1767;2473
03/2015;21;432;226;1704;2383
12/2014;15;440;228;1672;2355
09/2014;20;436;230;1707;2393
06/2014;21;449;235;1665;2370
03/2014;19;421;236;1532;2208
12/2013;13;432;233;1556;2234
09/2013;21;447;240;1611;2319
06/2013;19;444;236;1640;2339
03/2013;24;422;237;1546;2229
12/2012;22;436;238;1524;2220
09/2012;27;437;245;1623;2332
06/2012;24;447;267;1629;2367
03/2012;25;419;275;1562;2281

