﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:431711&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2031;5733;3576;4269;15612
De 15 a 19 anys;147;576;255;0;975
De 20 a 24 anys;15;159;411;249;840
De 25 a 29 anys;15;240;180;381;822
De 30 a 34 anys;18;381;246;507;1149
De 35 a 39 anys;15;534;390;597;1533
De 40 a 44 anys;36;573;495;882;1983
De 45 a 49 anys;39;540;405;597;1590
De 50 a 54 anys;66;516;375;357;1311
De 55 a 59 anys;126;555;279;270;1233
De 60 a 64 anys;141;546;213;189;1089
De 65 a 69 anys;237;486;171;123;1017
De 70 a 74 anys;273;357;81;72;783
75 anys o més;900;273;69;45;1290
Estrangera;693;735;957;630;3015
De 15 a 19 anys;36;87;36;0;165
De 20 a 24 anys;33;45;93;54;225
De 25 a 29 anys;24;60;96;87;270
De 30 a 34 anys;81;81;99;114;372
De 35 a 39 anys;108;78;162;84;435
De 40 a 44 anys;87;111;180;93;471
De 45 a 49 anys;84;99;117;63;363
De 50 a 54 anys;63;72;75;39;246
De 55 a 59 anys;33;30;54;33;153
De 60 a 64 anys;45;24;15;21;105
De 65 a 69 anys;30;24;12;24;90
De 70 a 74 anys;33;9;6;15;60
75 anys o més;36;9;12;6;60
Total;2724;6468;4533;4899;18624
De 15 a 19 anys;183;666;291;0;1137
De 20 a 24 anys;48;207;507;303;1065
De 25 a 29 anys;42;300;276;468;1089
De 30 a 34 anys;99;459;342;621;1524
De 35 a 39 anys;126;615;552;681;1968
De 40 a 44 anys;123;681;672;978;2454
De 45 a 49 anys;123;639;525;663;1953
De 50 a 54 anys;129;585;450;396;1557
De 55 a 59 anys;162;588;333;300;1383
De 60 a 64 anys;186;573;228;207;1191
De 65 a 69 anys;267;510;183;147;1104
De 70 a 74 anys;306;363;90;87;843
75 anys o més;936;282;84;51;1353

