﻿Població. Per sexe i edat any a any
Palafrugell. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171175
;Homes;Dones;Total
0 anys;104;100;204
1 any;101;108;209
2 anys;116;87;203
3 anys;113;110;223
4 anys;113;106;219
5 anys;129;133;262
6 anys;154;117;271
7 anys;148;109;257
8 anys;135;131;266
9 anys;120;121;241
10 anys;142;127;269
11 anys;144;113;257
12 anys;172;137;309
13 anys;177;143;320
14 anys;153;166;319
15 anys;123;134;257
16 anys;143;143;286
17 anys;124;130;254
18 anys;144;123;267
19 anys;134;136;270
20 anys;143;117;260
21 anys;132;116;248
22 anys;138;109;247
23 anys;135;91;226
24 anys;121;127;248
25 anys;109;124;233
26 anys;119;107;226
27 anys;125;134;259
28 anys;140;145;285
29 anys;153;111;264
30 anys;119;120;239
31 anys;133;152;285
32 anys;120;152;272
33 anys;145;162;307
34 anys;176;142;318
35 anys;165;159;324
36 anys;140;149;289
37 anys;145;177;322
38 anys;157;167;324
39 anys;168;163;331
40 anys;165;177;342
41 anys;190;161;351
42 anys;191;180;371
43 anys;197;172;369
44 anys;218;189;407
45 anys;199;204;403
46 anys;203;165;368
47 anys;211;201;412
48 anys;214;181;395
49 anys;210;193;403
50 anys;185;150;335
51 anys;178;186;364
52 anys;180;164;344
53 anys;185;171;356
54 anys;175;170;345
55 anys;141;172;313
56 anys;169;151;320
57 anys;152;170;322
58 anys;167;175;342
59 anys;142;167;309
60 anys;153;163;316
61 anys;146;155;301
62 anys;174;184;358
63 anys;151;147;298
64 anys;160;169;329
65 anys;100;150;250
66 anys;135;123;258
67 anys;107;137;244
68 anys;128;115;243
69 anys;117;118;235
70 anys;117;105;222
71 anys;102;122;224
72 anys;108;107;215
73 anys;92;93;185
74 anys;109;118;227
75 anys;82;104;186
76 anys;71;99;170
77 anys;78;94;172
78 anys;74;93;167
79 anys;65;88;153
80 anys;46;74;120
81 anys;48;58;106
82 anys;55;86;141
83 anys;25;37;62
84 anys;32;54;86
85 anys;42;89;131
86 anys;34;64;98
87 anys;34;59;93
88 anys;25;47;72
89 anys;18;38;56
90 anys;24;50;74
91 anys;22;38;60
92 anys;10;38;48
93 anys;11;21;32
94 anys;11;17;28
95 anys;9;11;20
96 anys;6;12;18
97 anys;2;6;8
98 anys;2;5;7
99 anys;1;2;3
100 anys o més;0;7;7
Total;11870;11994;23864

