﻿Població ocupada. Per situació professional, sexe i edat
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081509&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;2;2;4
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;1;4;5
De 25 a 29 anys;0;0;0;3;1;4;0;0;0;0;0;0;2;4;6;3;6;9;0;0;0;8;11;19
De 30 a 34 anys;0;2;2;2;1;3;0;0;0;0;0;0;6;4;10;1;0;1;0;0;0;9;7;16
De 35 a 39 anys;3;0;3;4;0;4;0;0;0;0;0;0;5;3;8;1;3;4;0;0;0;13;6;19
De 40 a 44 anys;1;1;2;4;2;6;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;11;5;16
De 45 a 49 anys;0;0;0;1;1;2;0;0;0;0;0;0;5;2;7;0;1;1;0;0;0;6;4;10
De 50 a 54 anys;1;0;1;3;2;5;0;0;0;0;0;0;4;1;5;0;1;1;0;0;0;8;4;12
De 55 a 59 anys;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;3;9;17;8;25;0;0;0;0;0;0;30;21;51;6;13;19;0;0;0;59;45;104

