﻿Population. By marital status, nationality, sex and five-year age group
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081568&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;3141;2889;6027;2985;2955;5940;138;636;774;477;549;1023;126;87;213;6864;7113;13977
Less than 15 years;1032;1095;2127;0;0;0;0;0;0;0;0;0;0;0;0;1032;1095;2127
From 15 to 19 years;459;462;921;0;0;0;0;0;0;0;0;0;0;0;0;459;462;921
From 20 to 24 years;402;399;801;0;3;3;0;0;0;0;0;0;0;0;0;402;402;804
From 25 to 29 years;339;282;621;12;36;51;0;0;0;3;3;3;0;0;0;351;321;672
From 30 to 34 years;204;153;357;63;87;150;0;3;0;9;12;21;33;15;45;306;267;573
From 35 to 39 years;228;156;387;168;198;366;3;3;3;21;33;54;24;18;45;444;411;855
From 40 to 44 years;186;126;315;297;348;645;3;6;9;57;93;150;30;18;48;573;591;1164
From 45 to 49 years;135;102;234;372;414;783;0;6;6;93;99;192;15;9;24;612;627;1239
From 50 to 54 years;63;39;105;402;375;777;3;15;18;90;93;183;12;15;24;573;534;1110
From 55 to 59 years;39;33;69;324;345;669;6;33;45;93;78;171;9;6;15;474;495;969
From 60 to 64 years;24;15;39;405;393;798;15;57;72;51;66;117;0;0;3;492;534;1026
From 65 to 69 years;15;15;30;327;300;627;15;66;84;27;36;63;0;0;0;387;414;801
From 70 to 74 years;6;6;12;291;243;534;18;72;87;18;18;39;0;0;0;330;339;675
From 75 to 79 years;3;3;6;171;120;288;9;72;78;9;9;18;0;3;3;192;207;399
From 80 to 84 years;3;0;6;90;63;153;24;96;120;6;3;9;0;3;3;126;165;294
85 years and over;6;6;12;66;30;96;39;210;246;3;3;3;0;0;0;111;249;357
Foreigner;180;174;357;147;192;336;0;9;12;15;30;48;90;108;195;432;510;942
Less than 15 years;57;66;120;0;0;0;0;0;0;0;0;0;0;0;0;54;66;120
From 15 to 19 years;15;12;27;0;0;0;0;0;0;0;0;0;3;15;21;21;27;45
From 20 to 24 years;24;21;42;3;0;3;0;0;3;0;3;0;12;9;21;36;36;72
From 25 to 29 years;18;18;36;3;12;18;0;0;0;0;3;3;18;12;30;39;45;84
From 30 to 34 years;24;18;45;12;24;36;0;3;3;3;3;3;12;15;27;54;60;114
From 35 to 39 years;15;12;30;15;27;45;0;0;0;6;3;9;6;12;15;45;57;99
From 40 to 44 years;15;9;27;33;51;84;0;0;3;0;6;6;12;15;27;60;81;147
From 45 to 49 years;9;6;15;24;18;45;0;0;3;6;6;9;6;6;9;42;36;78
From 50 to 54 years;0;6;6;24;15;42;0;0;0;3;3;3;3;3;9;33;24;57
From 55 to 59 years;3;0;6;9;15;24;0;0;0;0;6;3;6;6;12;18;30;48
From 60 to 64 years;3;0;3;9;15;24;0;3;0;0;0;3;6;6;12;18;24;45
From 65 to 69 years;0;3;0;6;3;9;0;3;0;0;0;3;0;0;0;6;9;15
From 70 to 74 years;0;0;0;6;3;6;0;0;0;0;0;3;3;3;3;6;9;15
From 75 to 79 years;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3
From 80 to 84 years;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;3;3
85 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Total;3321;3063;6384;3132;3147;6273;138;645;783;492;582;1074;216;192;408;7299;7626;14925
Less than 15 years;1089;1158;2247;0;0;0;0;0;0;0;0;0;0;0;0;1089;1161;2247
From 15 to 19 years;471;474;948;0;0;0;0;0;0;0;0;0;3;15;18;477;489;966
From 20 to 24 years;426;417;843;0;3;6;3;0;0;0;3;0;12;12;21;438;438;876
From 25 to 29 years;357;297;657;15;51;66;0;0;0;0;6;3;18;12;30;390;366;759
From 30 to 34 years;228;171;399;72;111;183;0;3;0;12;15;27;45;27;75;357;327;684
From 35 to 39 years;246;168;414;186;228;414;0;0;3;27;36;63;30;30;63;486;465;954
From 40 to 44 years;201;135;339;333;396;729;0;9;9;57;99;156;42;33;75;636;672;1311
From 45 to 49 years;141;108;249;393;432;825;0;9;9;102;102;201;18;15;33;654;663;1320
From 50 to 54 years;63;45;108;429;387;816;3;18;21;93;96;189;15;18;33;606;561;1167
From 55 to 59 years;39;33;75;333;360;693;6;36;42;93;84;174;18;15;30;492;522;1014
From 60 to 64 years;27;15;42;414;408;819;15;57;72;48;69;120;9;6;15;510;558;1068
From 65 to 69 years;18;15;33;333;306;636;15;66;84;27;39;66;0;0;3;390;426;816
From 70 to 74 years;6;6;12;294;246;540;18;72;87;21;24;42;3;3;6;336;351;690
From 75 to 79 years;3;3;6;168;120;291;9;72;81;6;12;18;3;3;6;192;207;399
From 80 to 84 years;3;0;3;93;66;156;24;96;120;6;3;9;0;3;3;129;168;294
85 years and over;3;6;12;66;30;96;39;207;249;0;3;3;3;0;0;111;246;360

