﻿Població. Per lloc de naixement (CA i estranger)
Navata
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171117
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1134;1137;1122;913;630;631;619;591
Barcelona;207;207;207;171;97;64;48;38
Girona;909;909;903;736;528;562;570;548
Lleida;12;15;6;4;5;5;0;4
Tarragona;6;6;6;1;0;0;1;1
Resta d'Espanya;81;93;87;78;53;40;40;28
Andalusia;27;30;33;25;12;21;20;17
Aragó;3;3;3;2;3;2;2;0
Principat d'Astúries;0;0;0;1;0;0;0;0
Illes Balears;3;3;3;1;0;0;0;0
Canàries;0;3;0;1;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;3;6;3;3;2;2;3;3
Castella i Lleó;3;6;6;8;7;1;7;4
Comunitat Valenciana;3;3;0;3;3;3;3;2
Extremadura;6;3;3;7;7;3;1;1
Galícia;3;6;6;4;2;0;0;0
Comunitat de Madrid;9;12;12;13;7;1;2;0
Regió de Múrcia;6;6;6;4;2;1;0;0
Comunitat Foral de Navarra;3;0;0;1;1;1;2;1
País Basc;3;6;6;4;6;5;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;0;3;1;1;0;0;0
Estranger;246;234;213;225;58;14;2;5
Total;1458;1461;1422;1216;741;685;661;624

