﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252402&lang=es
;Espanyola;Estrangera;Total
05/2024;800;110;910
04/2024;800;110;905
03/2024;800;110;910
02/2024;790;110;900
01/2024;785;110;895
12/2023;795;105;900
11/2023;800;105;905
10/2023;800;105;905
09/2023;805;105;905
08/2023;795;105;900
07/2023;810;105;915
06/2023;800;105;905
05/2023;810;110;920
04/2023;805;105;915
03/2023;805;110;915
02/2023;800;105;905
01/2023;800;105;905
12/2022;810;105;915
11/2022;805;100;905
10/2022;805;100;905
09/2022;810;100;910
08/2022;805;95;905
07/2022;820;95;915
06/2022;815;95;910
05/2022;810;95;905
04/2022;815;100;910
03/2022;820;95;915
02/2022;815;95;910
01/2022;815;95;910
12/2021;820;97;917
11/2021;810;97;907
10/2021;815;99;914
09/2021;802;102;904
08/2021;791;101;892
07/2021;798;98;896
06/2021;794;101;895
05/2021;801;103;904
04/2021;791;100;891
03/2021;791;98;889
02/2021;788;98;886
01/2021;776;97;873
12/2020;776;98;874
11/2020;776;93;869
10/2020;776;93;869
09/2020;771;93;864
08/2020;771;95;866
07/2020;790;93;883
06/2020;778;94;872
05/2020;772;92;864
03/2020;776;92;868
12/2019;789;88;877
09/2019;780;92;872
06/2019;785;92;877
03/2019;775;78;853
12/2018;784;74;858
09/2018;796;81;877
06/2018;801;81;882
03/2018;801;77;878
12/2017;789;73;862
09/2017;794;91;885
06/2017;795;83;878
03/2017;792;83;875
12/2016;792;75;867
09/2016;787;76;863
06/2016;787;86;873
03/2016;783;79;862
12/2015;775;66;841
09/2015;778;75;853
06/2015;784;69;853
03/2015;763;66;829
12/2014;765;64;829
09/2014;760;73;833
06/2014;771;78;849
03/2014;764;71;835
12/2013;769;69;838
09/2013;773;70;843
06/2013;773;70;843
03/2013;762;73;835
12/2012;750;72;822
09/2012;771;79;850
06/2012;758;74;832
03/2012;755;73;828

