﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:430445&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;140;1;142
De 5 a 9 anys;0;0;0;0;0;102;1;103
De 10 a 14 anys;0;0;0;0;0;123;1;124
De 15 a 19 anys;0;5;0;0;0;150;5;160
De 20 a 24 anys;11;15;5;4;1;179;18;233
De 25 a 29 anys;12;36;48;18;2;117;36;269
De 30 a 34 anys;25;22;43;88;4;59;21;262
De 35 a 39 anys;14;7;24;135;2;24;17;223
De 40 a 44 anys;15;11;17;124;8;20;13;208
De 45 a 49 anys;6;13;7;139;3;6;9;183
De 50 a 54 anys;6;5;9;129;6;2;5;162
De 55 a 59 anys;12;6;23;87;2;2;2;134
De 60 a 64 anys;8;1;40;52;4;1;3;109
De 65 a 69 anys;11;3;60;36;7;0;6;123
De 70 a 74 anys;14;2;76;24;6;0;5;127
De 75 a 79 anys;15;1;59;11;3;0;12;101
De 80 a 84 anys;12;1;41;4;1;0;9;68
De 85 anys i més;8;3;13;2;3;0;11;40
Total;169;132;465;853;52;925;175;2771

