﻿Conreus llenyosos: vinya
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:251305&lang=en
;1999;1989;1982
       Total;;;
 explot.;36;57;51
 ha;80;98;133
        Secà;;;
 explot.;36;56;51
 ha;73;90;133
         Regadiu;;;
 explot.;4;4;0
 ha;6;8;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;23;10;0
 ha;59;12;0
 secà;;;
 explot.;23;10;0
 ha;54;12;0
 regadiu;;;
 explot.;3;0;0
 ha;6;0;0
 altres vins;;;
 total;;;
 explot.;13;47;50
 ha;20;86;132
 secà;;;
 explot.;13;46;50
 ha;20;78;132
 regadiu;;;
 explot.;1;4;0
 ha;1;8;0

