﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251403&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;736;358;331;6;21;0;378;134;108;92;11;33
Catalunya;606;285;264;6;15;0;321;121;95;74;10;21
Barcelona;73;30;23;4;3;0;43;10;15;11;2;5
Girona;9;6;6;0;0;0;3;2;0;1;0;0
Lleida;521;248;234;2;12;0;273;109;79;61;8;16
Tarragona;3;1;1;0;0;0;2;0;1;1;0;0
Resta de l'Estat;84;53;49;0;4;0;31;9;3;16;1;2
Andalusia;42;30;29;0;1;0;12;3;3;6;0;0
Aragó;6;3;3;0;0;0;3;0;0;2;0;1
Astúries;3;3;3;0;0;0;0;0;0;0;0;0
Balears;2;1;1;0;0;0;1;0;0;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;0;0;1;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;4;4;2;0;2;0;0;0;0;0;0;0
Comunitat Valenciana;4;2;2;0;0;0;2;2;0;0;0;0
Extremadura;5;2;2;0;0;0;3;1;0;1;0;1
Galicia;15;6;6;0;0;0;9;3;0;6;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;0;0;0;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;46;20;18;0;2;0;26;4;10;2;0;10

