﻿Population. By sex
Manresa
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081136&lang=en
;Males;Females;Total
2023;38517;40053;78570
2022;37821;39240;77061
2021;38211;39733;77944
2011;37483;38828;76311
2001;30920;33061;63981
1996;30926;33459;64385
1991;31929;34391;66320
1986;31511;33763;65274
1981;32452;34555;67007
1975;31859;34168;66027

