﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171479&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3393;318;3711;243;1554;327;423;2547;6261
Hombres;1788;150;1938;117;726;174;168;1185;3123
Mujeres;1605;168;1773;126;831;153;255;1365;3135
Resto de España;333;54;387;57;843;6;108;1014;1398
Hombres;159;21;180;27;390;3;18;438;618
Mujeres;174;30;204;33;450;0;93;576;783
Extranjero;717;180;897;15;30;45;543;633;1530
Hombres;420;84;504;9;15;18;243;285;795
Mujeres;294;96;390;6;15;27;300;348;735
Total;4440;552;4992;318;2427;378;1077;4200;9189
Hombres;2364;255;2619;153;1131;198;429;1911;4533
Mujeres;2073;294;2367;165;1296;180;645;2286;4653

