﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Campllong
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170388&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);280;10;290
03/2024 (p);275;10;290
02/2024;275;10;290
01/2024;280;15;290
12/2023;275;10;285
11/2023;280;10;295
10/2023;280;10;290
09/2023;280;15;290
08/2023;280;15;295
07/2023;285;15;300
06/2023;285;15;300
05/2023;270;10;280
04/2023;270;15;285
03/2023;265;10;280
02/2023;265;10;275
01/2023;265;15;280
12/2022;265;10;275
11/2022;265;10;280
10/2022;265;10;275
09/2022;265;10;275
08/2022;260;10;270
07/2022;270;10;280
06/2022;270;10;280
05/2022;265;10;275
04/2022;265;10;275
03/2022;265;10;275
02/2022;260;10;270
01/2022;260;10;270
12/2021;258;10;268
11/2021;265;11;276
10/2021;264;12;276
09/2021;258;12;270
08/2021;255;11;266
07/2021;265;10;275
06/2021;258;11;269
05/2021;247;11;258
04/2021;248;10;258
03/2021;245;10;255
02/2021;253;12;265
01/2021;251;12;263
12/2020;248;12;260
11/2020;245;11;256
10/2020;248;11;259
09/2020;243;14;257
08/2020;243;13;256
07/2020;242;13;255
06/2020;241;14;255
05/2020;239;11;250
03/2020;238;13;251
12/2019;245;12;257
09/2019;251;14;265
06/2019;253;15;268
03/2019;247;15;262
12/2018;246;14;260
09/2018;246;16;262
06/2018;254;15;269
03/2018;244;13;257
12/2017;238;10;248
09/2017;242;11;253
06/2017;250;12;262
03/2017;237;11;248
12/2016;232;9;241
09/2016;230;7;237
06/2016;241;11;252
03/2016;233;9;242
12/2015;231;11;242
09/2015;232;10;242
06/2015;230;9;239
03/2015;229;9;238
12/2014;220;10;230
09/2014;222;8;230
06/2014;226;7;233
03/2014;222;7;229
12/2013;216;7;223
09/2013;211;8;219
06/2013;213;5;218
03/2013;..;..;218
12/2012;211;5;216
09/2012;218;9;227
06/2012;223;11;234
03/2012;218;15;233

