﻿Personalitat jurídica del titular de l'explotació
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080235&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;406
 SAU ha;223
      Persona física;
 explot.;34
 total ha;385
 SAU ha;207
       Persona jurídica;
 total;
 explot.;5
 total ha;21
 SAU ha;15
 societats mercantils;
 explot.;4
 total ha;17
 SAU ha;15
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;0

