﻿Població a 1 de gener. Per sexe i edat any a any
Segarra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:32
;Homes;Dones;Total
0 anys;118;85;203
1 any;108;104;212
2 anys;99;86;185
3 anys;110;104;214
4 anys;103;111;214
5 anys;128;118;246
6 anys;129;120;249
7 anys;119;122;241
8 anys;135;144;279
9 anys;132;125;257
10 anys;122;130;252
11 anys;158;125;283
12 anys;151;139;290
13 anys;129;113;242
14 anys;136;123;259
15 anys;145;110;255
16 anys;155;135;290
17 anys;143;127;270
18 anys;154;114;268
19 anys;151;121;272
20 anys;152;106;258
21 anys;164;130;294
22 anys;147;128;275
23 anys;146;118;264
24 anys;144;123;267
25 anys;138;123;261
26 anys;162;136;298
27 anys;132;125;257
28 anys;146;140;286
29 anys;148;112;260
30 anys;125;116;241
31 anys;138;136;274
32 anys;126;119;245
33 anys;161;134;295
34 anys;138;135;273
35 anys;138;149;287
36 anys;147;127;274
37 anys;147;162;309
38 anys;164;156;320
39 anys;176;147;323
40 anys;198;167;365
41 anys;229;156;385
42 anys;230;168;398
43 anys;217;177;394
44 anys;240;194;434
45 anys;215;187;402
46 anys;252;194;446
47 anys;198;191;389
48 anys;209;158;367
49 anys;224;175;399
50 anys;212;156;368
51 anys;207;172;379
52 anys;184;167;351
53 anys;213;180;393
54 anys;210;150;360
55 anys;184;144;328
56 anys;169;169;338
57 anys;189;147;336
58 anys;197;141;338
59 anys;181;153;334
60 anys;152;136;288
61 anys;150;124;274
62 anys;150;122;272
63 anys;131;120;251
64 anys;144;129;273
65 anys;113;114;227
66 anys;107;125;232
67 anys;103;121;224
68 anys;83;103;186
69 anys;123;110;233
70 anys;107;82;189
71 anys;114;110;224
72 anys;99;95;194
73 anys;102;94;196
74 anys;87;86;173
75 anys;79;86;165
76 anys;61;93;154
77 anys;70;84;154
78 anys;70;81;151
79 anys;56;55;111
80 anys;51;79;130
81 anys;51;61;112
82 anys;25;35;60
83 anys;29;44;73
84 anys;43;56;99
85 anys;44;78;122
86 anys;46;64;110
87 anys;45;63;108
88 anys;38;61;99
89 anys;38;53;91
90 anys;29;50;79
91 anys;20;49;69
92 anys;22;39;61
93 anys;18;34;52
94 anys;12;21;33
95 anys;6;17;23
96 anys;13;14;27
97 anys;4;10;14
98 anys;3;6;9
99 anys;2;2;4
100 anys o més;3;6;9
Total;12365;11236;23601

