﻿Llars. Per nombre i tipus de nucli
Vilanova de Sau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:083036
;2001;1996;1991
Sense nucli. Unipersonals;35;21;14
Sense nucli. Amb 2 persones o més;9;5;1
Amb un nucli. Parelles sense fills. Sense altres persones;17;20;14
Amb un nucli. Parelles sense fills. Amb altres persones;2;2;3
Amb un nucli. Parelles amb fills. Sense altres persones;38;35;39
Amb un nucli. Parelles amb fills. Amb altres persones;6;3;5
Amb un nucli. Mares amb fills. Sense altres persones;8;10;7
Amb un nucli. Mares amb fills. Amb altres persones;1;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;6;7;6
Amb dos nuclis o més. Amb altres persones;1;4;4
Total;124;107;94

